State,County,Yr,Year Group,AgeGroup,Which,Crime,Arrests,Population,Arrest Rate
Colorado,Clear Creek,2022,2020-2024,Total,Violent,Aggr. Assault,3,8656,34.66
Colorado,Clear Creek,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,762,0.00
Colorado,Clear Creek,2022,2020-2024,Adult,Violent,Aggr. Assault,3,7894,38.00
Colorado,Clear Creek,2021,2020-2024,Total,Violent,Aggr. Assault,14,8656,161.74
Colorado,Clear Creek,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,768,130.21
Colorado,Clear Creek,2021,2020-2024,Adult,Violent,Aggr. Assault,13,7888,164.81
Colorado,Statewide,2021,2020-2024,Adult,Violent,Aggr. Assault,6757,4570483,147.8399548
Colorado,Statewide,2021,2020-2024,Juvenile,Violent,Aggr. Assault,442,586353,75.38121234
Colorado,Statewide,2021,2020-2024,Total,Violent,Aggr. Assault,7199,5156836,139.6011042
Colorado,Statewide,2022,2020-2024,Adult,Violent,Aggr. Assault,7040,4623214,152.2750191
Colorado,Statewide,2022,2020-2024,Juvenile,Violent,Aggr. Assault,503,580911,86.58813484
Colorado,Statewide,2022,2020-2024,Total,Violent,Aggr. Assault,7543,5204125,144.9427137
Colorado,Statewide,2021,2020-2024,Adult,Property,Arson,319,4570483,6.97956868
Colorado,Statewide,2021,2020-2024,Juvenile,Property,Arson,50,586353,8.527286464
Colorado,Statewide,2021,2020-2024,Total,Property,Arson,369,5156836,7.155550419
Colorado,Statewide,2022,2020-2024,Adult,Property,Arson,328,4623214,7.09463157
Colorado,Statewide,2022,2020-2024,Juvenile,Property,Arson,56,580911,9.640030917
Colorado,Statewide,2022,2020-2024,Total,Property,Arson,384,5204125,7.37876204
Colorado,Statewide,2021,2020-2024,Adult,Property,Burglary,3064,4570483,67.03886657
Colorado,Statewide,2021,2020-2024,Juvenile,Property,Burglary,221,586353,37.69060617
Colorado,Statewide,2021,2020-2024,Total,Property,Burglary,3285,5156836,63.70185129
Colorado,Statewide,2022,2020-2024,Adult,Property,Burglary,2793,4623214,60.41251822
Colorado,Statewide,2022,2020-2024,Juvenile,Property,Burglary,179,580911,30.81367025
Colorado,Statewide,2022,2020-2024,Total,Property,Burglary,2972,5204125,57.1085437
Colorado,Statewide,2021,2020-2024,Adult,Drugs,Drugs,14348,4570483,313.9274339
Colorado,Statewide,2021,2020-2024,Juvenile,Drugs,Drugs,1206,586353,205.6781495
Colorado,Statewide,2021,2020-2024,Total,Drugs,Drugs,15554,5156836,301.6190548
Colorado,Statewide,2022,2020-2024,Adult,Drugs,Drugs,14931,4623214,322.9571463
Colorado,Statewide,2022,2020-2024,Juvenile,Drugs,Drugs,1601,580911,275.6015982
Colorado,Statewide,2022,2020-2024,Total,Drugs,Drugs,16532,5204125,317.6710782
Colorado,Statewide,2021,2020-2024,Adult,Violent,Forcible Rape,744,4570483,16.27836708
Colorado,Statewide,2021,2020-2024,Juvenile,Violent,Forcible Rape,150,586353,25.58185939
Colorado,Statewide,2021,2020-2024,Total,Violent,Forcible Rape,894,5156836,17.33621158
Colorado,Statewide,2022,2020-2024,Adult,Violent,Forcible Rape,558,4623214,12.06952566
Colorado,Statewide,2022,2020-2024,Juvenile,Violent,Forcible Rape,107,580911,18.41934479
Colorado,Statewide,2022,2020-2024,Total,Violent,Forcible Rape,665,5204125,12.77832489
Colorado,Statewide,2021,2020-2024,Adult,Violent,Homicide,201,4570483,4.397784654
Colorado,Statewide,2021,2020-2024,Juvenile,Violent,Homicide,15,586353,2.558185939
Colorado,Statewide,2021,2020-2024,Total,Violent,Homicide,216,5156836,4.188614879
Colorado,Statewide,2022,2020-2024,Adult,Violent,Homicide,180,4623214,3.893395374
Colorado,Statewide,2022,2020-2024,Juvenile,Violent,Homicide,25,580911,4.303585231
Colorado,Statewide,2022,2020-2024,Total,Violent,Homicide,205,5204125,3.93918286
Colorado,Statewide,2021,2020-2024,Adult,Property,Larceny/Theft,13119,4570483,287.0374969
Colorado,Statewide,2021,2020-2024,Juvenile,Property,Larceny/Theft,855,586353,145.8165985
Colorado,Statewide,2021,2020-2024,Total,Property,Larceny/Theft,13974,5156836,270.9801126
Colorado,Statewide,2022,2020-2024,Adult,Property,Larceny/Theft,12193,4623214,263.7342766
Colorado,Statewide,2022,2020-2024,Juvenile,Property,Larceny/Theft,1130,580911,194.5220524
Colorado,Statewide,2022,2020-2024,Total,Property,Larceny/Theft,13323,5204125,256.0084548
Colorado,Statewide,2021,2020-2024,Adult,Property,Auto Theft,3431,4570483,75.06865248
Colorado,Statewide,2021,2020-2024,Juvenile,Property,Auto Theft,214,586353,36.49678607
Colorado,Statewide,2021,2020-2024,Total,Property,Auto Theft,3645,5156836,70.68287609
Colorado,Statewide,2022,2020-2024,Adult,Property,Auto Theft,3133,4623214,67.76670948
Colorado,Statewide,2022,2020-2024,Juvenile,Property,Auto Theft,272,580911,46.82300731
Colorado,Statewide,2022,2020-2024,Total,Property,Auto Theft,3405,5204125,65.42886652
Colorado,Statewide,2021,2020-2024,Adult,Violent,Robbery,1264,4570483,27.65572041
Colorado,Statewide,2021,2020-2024,Juvenile,Violent,Robbery,169,586353,28.82222825
Colorado,Statewide,2021,2020-2024,Total,Violent,Robbery,1433,5156836,27.78835705
Colorado,Statewide,2022,2020-2024,Adult,Violent,Robbery,1012,4623214,21.88953399
Colorado,Statewide,2022,2020-2024,Juvenile,Violent,Robbery,155,580911,26.68222843
Colorado,Statewide,2022,2020-2024,Total,Violent,Robbery,1167,5204125,22.42451901
Colorado,Statewide,2021,2020-2024,Adult,Weapons,Weapons,4407,4570483,96.42306951
Colorado,Statewide,2021,2020-2024,Juvenile,Weapons,Weapons,456,586353,77.76885255
Colorado,Statewide,2021,2020-2024,Total,Weapons,Weapons,4863,5156836,94.30200999
Colorado,Statewide,2022,2020-2024,Adult,Weapons,Weapons,3878,4623214,83.88104033
Colorado,Statewide,2022,2020-2024,Juvenile,Weapons,Weapons,559,580911,96.22816576
Colorado,Statewide,2022,2020-2024,Total,Weapons,Weapons,4437,5204125,85.25928951
Colorado,Conejos,2022,2020-2024,Total,Violent,Aggr. Assault,,6453,0.00
Colorado,Conejos,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,901,0.00
Colorado,Conejos,2022,2020-2024,Adult,Violent,Aggr. Assault,,5552,0.00
Colorado,Conejos,2021,2020-2024,Total,Violent,Aggr. Assault,1,6555,15.26
Colorado,Conejos,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,916,0.00
Colorado,Conejos,2021,2020-2024,Adult,Violent,Aggr. Assault,1,5639,17.73
Colorado,Costilla,2022,2020-2024,Total,Violent,Aggr. Assault,,3232,0.00
Colorado,Costilla,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,334,0.00
Colorado,Costilla,2022,2020-2024,Adult,Violent,Aggr. Assault,,2898,0.00
Colorado,Costilla,2021,2020-2024,Total,Violent,Aggr. Assault,,3251,0.00
Colorado,Costilla,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,335,0.00
Colorado,Costilla,2021,2020-2024,Adult,Violent,Aggr. Assault,,2916,0.00
Colorado,Crowley,2022,2020-2024,Total,Violent,Aggr. Assault,9,5628,159.91
Colorado,Crowley,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,348,0.00
Colorado,Crowley,2022,2020-2024,Adult,Violent,Aggr. Assault,9,5280,170.45
Colorado,Crowley,2021,2020-2024,Total,Violent,Aggr. Assault,6,5642,106.35
Colorado,Crowley,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,354,0.00
Colorado,Crowley,2021,2020-2024,Adult,Violent,Aggr. Assault,6,5288,113.46
Colorado,Custer,2022,2020-2024,Total,Violent,Aggr. Assault,7,4693,149.16
Colorado,Custer,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,349,0.00
Colorado,Custer,2022,2020-2024,Adult,Violent,Aggr. Assault,7,4344,161.14
Colorado,Custer,2021,2020-2024,Total,Violent,Aggr. Assault,8,4673,171.20
Colorado,Custer,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,347,0.00
Colorado,Custer,2021,2020-2024,Adult,Violent,Aggr. Assault,8,4326,184.93
Colorado,Delta,2022,2020-2024,Total,Violent,Aggr. Assault,12,28799,41.67
Colorado,Delta,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,2884,0.00
Colorado,Delta,2022,2020-2024,Adult,Violent,Aggr. Assault,12,25915,46.31
Colorado,Delta,2021,2020-2024,Total,Violent,Aggr. Assault,14,28677,48.82
Colorado,Delta,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,2917,0.00
Colorado,Delta,2021,2020-2024,Adult,Violent,Aggr. Assault,14,25760,54.35
Colorado,Denver,2022,2020-2024,Total,Violent,Aggr. Assault,1950,645307,302.18
Colorado,Denver,2022,2020-2024,Juvenile,Violent,Aggr. Assault,93,53653,173.34
Colorado,Denver,2022,2020-2024,Adult,Violent,Aggr. Assault,1857,591654,313.87
Colorado,Denver,2021,2020-2024,Total,Violent,Aggr. Assault,1914,635520,301.17
Colorado,Denver,2021,2020-2024,Juvenile,Violent,Aggr. Assault,69,53752,128.37
Colorado,Denver,2021,2020-2024,Adult,Violent,Aggr. Assault,1845,581768,317.14
Colorado,Dolores,2022,2020-2024,Total,Violent,Aggr. Assault,,1941,0.00
Colorado,Dolores,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,229,0.00
Colorado,Dolores,2022,2020-2024,Adult,Violent,Aggr. Assault,,1712,0.00
Colorado,Dolores,2021,2020-2024,Total,Violent,Aggr. Assault,,1955,0.00
Colorado,Dolores,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,235,0.00
Colorado,Dolores,2021,2020-2024,Adult,Violent,Aggr. Assault,,1720,0.00
Colorado,Douglas,2022,2020-2024,Total,Violent,Aggr. Assault,103,333446,30.89
Colorado,Douglas,2022,2020-2024,Juvenile,Violent,Aggr. Assault,9,45110,19.95
Colorado,Douglas,2022,2020-2024,Adult,Violent,Aggr. Assault,94,288336,32.60
Colorado,Douglas,2021,2020-2024,Total,Violent,Aggr. Assault,158,326424,48.40
Colorado,Douglas,2021,2020-2024,Juvenile,Violent,Aggr. Assault,17,45930,37.01
Colorado,Douglas,2021,2020-2024,Adult,Violent,Aggr. Assault,141,280494,50.27
Colorado,Eagle,2022,2020-2024,Total,Violent,Aggr. Assault,58,50044,115.90
Colorado,Eagle,2022,2020-2024,Juvenile,Violent,Aggr. Assault,1,6088,16.43
Colorado,Eagle,2022,2020-2024,Adult,Violent,Aggr. Assault,57,43956,129.68
Colorado,Eagle,2021,2020-2024,Total,Violent,Aggr. Assault,49,49392,99.21
Colorado,Eagle,2021,2020-2024,Juvenile,Violent,Aggr. Assault,3,6098,49.20
Colorado,Eagle,2021,2020-2024,Adult,Violent,Aggr. Assault,46,43294,106.25
Colorado,El Paso,2022,2020-2024,Total,Violent,Aggr. Assault,1212,653150,185.56
Colorado,El Paso,2022,2020-2024,Juvenile,Violent,Aggr. Assault,89,80074,111.15
Colorado,El Paso,2022,2020-2024,Adult,Violent,Aggr. Assault,1123,573076,195.96
Colorado,El Paso,2021,2020-2024,Total,Violent,Aggr. Assault,651,646109,100.76
Colorado,El Paso,2021,2020-2024,Juvenile,Violent,Aggr. Assault,59,80180,73.58
Colorado,El Paso,2021,2020-2024,Adult,Violent,Aggr. Assault,592,565929,104.61
Colorado,Elbert,2022,2020-2024,Total,Violent,Aggr. Assault,1,24774,4.04
Colorado,Elbert,2022,2020-2024,Juvenile,Violent,Aggr. Assault,1,2602,38.43
Colorado,Elbert,2022,2020-2024,Adult,Violent,Aggr. Assault,,22172,0.00
Colorado,Elbert,2021,2020-2024,Total,Violent,Aggr. Assault,10,24341,41.08
Colorado,Elbert,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,2611,38.30
Colorado,Elbert,2021,2020-2024,Adult,Violent,Aggr. Assault,9,21730,41.42
Colorado,Fremont,2022,2020-2024,Total,Violent,Aggr. Assault,42,45653,92.00
Colorado,Fremont,2022,2020-2024,Juvenile,Violent,Aggr. Assault,6,3780,158.73
Colorado,Fremont,2022,2020-2024,Adult,Violent,Aggr. Assault,36,41873,85.97
Colorado,Fremont,2021,2020-2024,Total,Violent,Aggr. Assault,47,45482,103.34
Colorado,Fremont,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,3803,26.30
Colorado,Fremont,2021,2020-2024,Adult,Violent,Aggr. Assault,46,41679,110.37
Colorado,Garfield,2022,2020-2024,Total,Violent,Aggr. Assault,59,55147,106.99
Colorado,Garfield,2022,2020-2024,Juvenile,Violent,Aggr. Assault,7,6799,102.96
Colorado,Garfield,2022,2020-2024,Adult,Violent,Aggr. Assault,52,48348,107.55
Colorado,Garfield,2021,2020-2024,Total,Violent,Aggr. Assault,67,54439,123.07
Colorado,Garfield,2021,2020-2024,Juvenile,Violent,Aggr. Assault,2,6879,29.07
Colorado,Garfield,2021,2020-2024,Adult,Violent,Aggr. Assault,65,47560,136.67
Colorado,Gilpin,2022,2020-2024,Total,Violent,Aggr. Assault,8,5510,145.19
Colorado,Gilpin,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,547,0.00
Colorado,Gilpin,2022,2020-2024,Adult,Violent,Aggr. Assault,8,4963,161.19
Colorado,Gilpin,2021,2020-2024,Total,Violent,Aggr. Assault,8,5453,146.71
Colorado,Gilpin,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,562,177.94
Colorado,Gilpin,2021,2020-2024,Adult,Violent,Aggr. Assault,7,4891,143.12
Colorado,Grand,2022,2020-2024,Total,Violent,Aggr. Assault,5,14505,34.47
Colorado,Grand,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,1492,0.00
Colorado,Grand,2022,2020-2024,Adult,Violent,Aggr. Assault,5,13013,38.42
Colorado,Grand,2021,2020-2024,Total,Violent,Aggr. Assault,14,14421,97.08
Colorado,Grand,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,1524,0.00
Colorado,Grand,2021,2020-2024,Adult,Violent,Aggr. Assault,14,12897,108.55
Colorado,Gunnison,2022,2020-2024,Total,Violent,Aggr. Assault,20,15909,125.72
Colorado,Gunnison,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,1624,0.00
Colorado,Gunnison,2022,2020-2024,Adult,Violent,Aggr. Assault,20,14285,140.01
Colorado,Gunnison,2021,2020-2024,Total,Violent,Aggr. Assault,16,15659,102.18
Colorado,Gunnison,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,1601,0.00
Colorado,Gunnison,2021,2020-2024,Adult,Violent,Aggr. Assault,16,14058,113.81
Colorado,Hinsdale,2022,2020-2024,Total,Violent,Aggr. Assault,,722,0.00
Colorado,Hinsdale,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,76,0.00
Colorado,Hinsdale,2022,2020-2024,Adult,Violent,Aggr. Assault,,646,0.00
Colorado,Hinsdale,2021,2020-2024,Total,Violent,Aggr. Assault,,724,0.00
Colorado,Hinsdale,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,79,0.00
Colorado,Hinsdale,2021,2020-2024,Adult,Violent,Aggr. Assault,,645,0.00
Colorado,Huerfano,2022,2020-2024,Total,Violent,Aggr. Assault,3,6368,47.11
Colorado,Huerfano,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,548,0.00
Colorado,Huerfano,2022,2020-2024,Adult,Violent,Aggr. Assault,3,5820,51.55
Colorado,Huerfano,2021,2020-2024,Total,Violent,Aggr. Assault,4,6375,62.75
Colorado,Huerfano,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,542,184.50
Colorado,Huerfano,2021,2020-2024,Adult,Violent,Aggr. Assault,3,5833,51.43
Colorado,Jackson,2022,2020-2024,Total,Violent,Aggr. Assault,2,1239,161.42
Colorado,Jackson,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,123,0.00
Colorado,Jackson,2022,2020-2024,Adult,Violent,Aggr. Assault,2,1116,179.21
Colorado,Jackson,2021,2020-2024,Total,Violent,Aggr. Assault,,1243,0.00
Colorado,Jackson,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,128,0.00
Colorado,Jackson,2021,2020-2024,Adult,Violent,Aggr. Assault,,1115,0.00
Colorado,Jefferson,2022,2020-2024,Total,Violent,Aggr. Assault,515,521517,98.75
Colorado,Jefferson,2022,2020-2024,Juvenile,Violent,Aggr. Assault,62,52690,117.67
Colorado,Jefferson,2022,2020-2024,Adult,Violent,Aggr. Assault,453,468827,96.62
Colorado,Jefferson,2021,2020-2024,Total,Violent,Aggr. Assault,535,520025,102.88
Colorado,Jefferson,2021,2020-2024,Juvenile,Violent,Aggr. Assault,55,53302,103.19
Colorado,Jefferson,2021,2020-2024,Adult,Violent,Aggr. Assault,480,466723,102.84
Colorado,Kiowa,2022,2020-2024,Total,Violent,Aggr. Assault,,1278,0.00
Colorado,Kiowa,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,135,0.00
Colorado,Kiowa,2022,2020-2024,Adult,Violent,Aggr. Assault,,1143,0.00
Colorado,Kiowa,2021,2020-2024,Total,Violent,Aggr. Assault,2,1280,156.25
Colorado,Kiowa,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,137,0.00
Colorado,Kiowa,2021,2020-2024,Adult,Violent,Aggr. Assault,2,1143,174.98
Colorado,Kit Carson,2022,2020-2024,Total,Violent,Aggr. Assault,6,5961,100.65
Colorado,Kit Carson,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,713,0.00
Colorado,Kit Carson,2022,2020-2024,Adult,Violent,Aggr. Assault,6,5248,114.33
Colorado,Kit Carson,2021,2020-2024,Total,Violent,Aggr. Assault,12,6066,197.82
Colorado,Kit Carson,2021,2020-2024,Juvenile,Violent,Aggr. Assault,1,724,138.12
Colorado,Kit Carson,2021,2020-2024,Adult,Violent,Aggr. Assault,11,5342,205.92
Colorado,La Plata,2022,2020-2024,Total,Violent,Aggr. Assault,36,51634,69.72
Colorado,La Plata,2022,2020-2024,Juvenile,Violent,Aggr. Assault,4,5544,72.15
Colorado,La Plata,2022,2020-2024,Adult,Violent,Aggr. Assault,32,46090,69.43
Colorado,La Plata,2021,2020-2024,Total,Violent,Aggr. Assault,54,51372,105.12
Colorado,La Plata,2021,2020-2024,Juvenile,Violent,Aggr. Assault,3,5643,53.16
Colorado,La Plata,2021,2020-2024,Adult,Violent,Aggr. Assault,51,45729,111.53
Colorado,Lake,2022,2020-2024,Total,Violent,Aggr. Assault,5,6338,78.89
Colorado,Lake,2022,2020-2024,Juvenile,Violent,Aggr. Assault,4,835,479.04
Colorado,Lake,2022,2020-2024,Adult,Violent,Aggr. Assault,1,5503,18.17
Colorado,Lake,2021,2020-2024,Total,Violent,Aggr. Assault,6,6549,91.62
Colorado,Lake,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,892,0.00
Colorado,Lake,2021,2020-2024,Adult,Violent,Aggr. Assault,6,5657,106.06
Colorado,Larimer,2022,2020-2024,Total,Violent,Aggr. Assault,426,328676,129.61
Colorado,Larimer,2022,2020-2024,Juvenile,Violent,Aggr. Assault,38,32314,117.60
Colorado,Larimer,2022,2020-2024,Adult,Violent,Aggr. Assault,388,296362,130.92
Colorado,Larimer,2021,2020-2024,Total,Violent,Aggr. Assault,385,326767,117.82
Colorado,Larimer,2021,2020-2024,Juvenile,Violent,Aggr. Assault,29,32529,89.15
Colorado,Larimer,2021,2020-2024,Adult,Violent,Aggr. Assault,356,294238,120.99
Colorado,Las Animas,2022,2020-2024,Total,Violent,Aggr. Assault,27,13133,205.59
Colorado,Las Animas,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,1344,0.00
Colorado,Las Animas,2022,2020-2024,Adult,Violent,Aggr. Assault,27,11789,229.03
Colorado,Las Animas,2021,2020-2024,Total,Violent,Aggr. Assault,21,13274,158.20
Colorado,Las Animas,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,1380,0.00
Colorado,Las Animas,2021,2020-2024,Adult,Violent,Aggr. Assault,21,11894,176.56
Colorado,Lincoln,2022,2020-2024,Total,Violent,Aggr. Assault,2,5044,39.65
Colorado,Lincoln,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,522,0.00
Colorado,Lincoln,2022,2020-2024,Adult,Violent,Aggr. Assault,2,4522,44.23
Colorado,Lincoln,2021,2020-2024,Total,Violent,Aggr. Assault,2,5052,39.59
Colorado,Lincoln,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,524,0.00
Colorado,Lincoln,2021,2020-2024,Adult,Violent,Aggr. Assault,2,4528,44.17
Colorado,Logan,2022,2020-2024,Total,Violent,Aggr. Assault,40,19189,208.45
Colorado,Logan,2022,2020-2024,Juvenile,Violent,Aggr. Assault,1,1765,56.66
Colorado,Logan,2022,2020-2024,Adult,Violent,Aggr. Assault,39,17424,223.83
Colorado,Logan,2021,2020-2024,Total,Violent,Aggr. Assault,41,19321,212.20
Colorado,Logan,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,1808,0.00
Colorado,Logan,2021,2020-2024,Adult,Violent,Aggr. Assault,41,17513,234.11
Colorado,Mesa,2022,2020-2024,Total,Violent,Aggr. Assault,258,140957,183.03
Colorado,Mesa,2022,2020-2024,Juvenile,Violent,Aggr. Assault,25,16255,153.80
Colorado,Mesa,2022,2020-2024,Adult,Violent,Aggr. Assault,233,124702,186.85
Colorado,Mesa,2021,2020-2024,Total,Violent,Aggr. Assault,272,140190,194.02
Colorado,Mesa,2021,2020-2024,Juvenile,Violent,Aggr. Assault,22,16384,134.28
Colorado,Mesa,2021,2020-2024,Adult,Violent,Aggr. Assault,250,123806,201.93
Colorado,Mineral,2022,2020-2024,Total,Violent,Aggr. Assault,,870,0.00
Colorado,Mineral,2022,2020-2024,Juvenile,Violent,Aggr. Assault,,63,0.00
Colorado,Mineral,2022,2020-2024,Adult,Violent,Aggr. Assault,,807,0.00
Colorado,Mineral,2021,2020-2024,Total,Violent,Aggr. Assault,,856,0.00
Colorado,Mineral,2021,2020-2024,Juvenile,Violent,Aggr. Assault,,65,0.00
Colorado,Mineral,2021,2020-2024,Adult,Violent,Aggr. Assault,,791,0.00
Colorado,Moffat,2022,2020-2024,Total,Violent,Aggr. Assault,16,11480,139.37
